Post ID,Resource Title,Author,Organization,Length,Tag(s),Format(s),Age(s),Category(ies),File URL,Featured Image,Description
"72765","Food Systems and Jewish Values","Margot Sands and Elizabeth Dubinsky","Ekar Farm","1 hr","food systems, garden, jewish values, mitzvot","Indoor / Classroom- &/or Discussion-based","Adults, B'nai Mitzvah, Elementary, Families, Teens, Young Adults","Food & Climate, Food Systems & Food Justice, Health and Wellness, Jewish Agricultural Traditions","https://drive.google.com/file/d/0B_vZPnseZ61TQTFTWTVzTnRqNkE/view?resourcekey=0-A_Y0tZJMvVh8rsrTAr5j3w","http://hazon.org/wp-content/uploads/2019/08/garden.jpg","<p>In this program participants have the opportunity to think beyond their own garden and analyze two food systems at play in the world&#8211;local and global.Once students grasp these two simplified food systems that represent how our food is currently produced, they will explore which system aligns best with Jewish values.</p>
"
"72764","Inclusivity: an Exploratory Conversation for JOFEE Organizations","Sofia Marbach","Wilderness Torah","40 - 60 min","discussion, equity, inclusion, Social Justice, teambuilding, workshop","Staff training / professional development","Adults","Diversity, Equity & Inclusion, Group-building, Social Justice, Sustainability","https://drive.google.com/file/d/1OafMwXS_z5y-s2w2g-nQooWcV13tDt_u/view","http://hazon.org/wp-content/uploads/2019/08/garden.jpg","<p>Although most JOFEE (Jewish Outdoor, Food, Farm, and Environmental Education) organizations weren&#8217;t born of a mission to tackle them head on, we encounter questions of social justice in our work every day. While our programs may be boiled down into descriptors like ?outdoor education,? ?pickling workshop,? or ?holiday retreat,? JOFEE organizations exist within a broader world of Judaism, human socialization, and all their globalized complexities.</p>
"
"72763","Beginnings: Exploring the beginning and connections between the plant cycle and Torah","Liora Lebowitz","Jewish Farm School","1 hr","planting, Seeds, seedsaving","Contemplative","Teens","Nature Exploration, Science learning, Spiritual Nature Experience","https://drive.google.com/open?id=1ha3kvyK7Io9qKNkLukvTgXMmF217cFlk","http://hazon.org/wp-content/uploads/2019/08/hevruta.jpg","<p>This individual lesson will be exploring the beginning of creation, both in our Jewish tradition and in the lives of plants. It will be covering text from Breisheit and the connections to food/farming found in the text. This lesson will also cover hands-on experience with planting seeds and a basic knowledge of seed/plant evolution and the concepts of seed saving.</p>
"
"72762","Day of Awe-some: A Rosh Hashanah Family Program","Darya Watnick","Edlavitch DC JCC","2 hr","community, Families, JCC, rosh hashanah","Large Group","Early Childhood","Cooking and Nutrition, Food & Climate, Shabbat and Holidays, Spiritual Nature Experience","https://drive.google.com/file/d/0B6cd_dNzHkjWYW5xdEdDcGdFd2M/view?resourcekey=0-juIYYNAZjMa1-CToqcLiQw","http://hazon.org/wp-content/uploads/2019/08/bees.jpg","<p>This program is an opportunity for families with young children to engage in the Jewish rituals and traditions surrounding the holiday of Rosh Hashanah. They will be able to meet families like themselves while spending the morning creating a meaningful and educational connection with a Jewish holiday.</p>
"
"72761","Early Childhood Learns about composting!","Josh Kleymer","Mayerson JCC of Cincinnati","30 min","classroom, Compost, digital, early childhood, tikkun olam, video","Indoor / Classroom- &/or Discussion-based","Early Childhood","Food & Climate, Food Systems & Food Justice, Food waste, Sustainability","https://drive.google.com/file/d/0B6cd_dNzHkjWSjlWRVdyWGRhdlE/view?resourcekey=0-KPSoSuS19MoDMRcMdl2kmg","http://hazon.org/wp-content/uploads/2019/08/baby.jpg","<p>Through a small discussion and watching a Curious George video, the children will learn about how everyone produces trash and ways to keep said trash out of the landfill. The children will learn about composting and how it will benefit their garden. Each child will then get a piece of trash to separate into a trash bin, recycling bin or composting bin. While they are separating trash into the compost bin they will be making their own composter out of a soda bottle to keep for their classroom and watch the compost turn to fertilizer. We will then gather together for a wrap up where they will see some broken down compost and hear what they will keep from their class to put in the composter outside.</p>
"
"72760","A Sukkot Mitzvah! Welcoming Bug Friends into the Sukkah","Emily Blustein","Jewish Federation of Greater Atlanta","25-60 min","bugs, creation, Sukkot, ushpizin","Sensory-based","Early Childhood, Elementary","Animals, Nature Exploration, Shabbat and Holidays, Sukkot","https://drive.google.com/file/d/1U7H1H2Whli9MNW6cgdw_V5cqlgZlnF_u/view","http://hazon.org/wp-content/uploads/2019/08/bug.jpg","<p>This program is designed to foster a deeper appreciation for sukkot and for bugs. Going deeper than the idea that we build a sukkah because ?that?s what we do for sukkot?. Encouraging the invitation of guests and learning about them and appreciating them is a wonderful mitzvah. By having the participants build a miniature sukkah out of things found in nature and then inviting bugs into the sukkah, the mitzvah is upheld on a small but very important level. Fostering an appreciation for playing with nature, learning about bugs and embracing them as a part of this world is what this program is all about.</p>
"
"72759","Seed Stories","Brenden Jackson","Amir / Shalom Farm Houston","60-90 Minutes","Culture, farm and garden, heritage, history, planting, Seeds, stories","Outdoor Activity - Farm-based","Adults, B'nai Mitzvah, Early Childhood, Elementary, Families, Teens, Young Adults","Cooking and Nutrition, Food & Climate, Jewish Food traditions, Sustainability","https://drive.google.com/file/d/1LTbxSOclo0OGHpeO5QBJjb5O0T29FpHf/view","http://hazon.org/wp-content/uploads/2019/08/herbal.jpg","<p>This program uses storytelling as an introduction into the importance of seeds and the connections foods play to different people and cultures. Participants will have the opportunity to connect with a specific seed/plant and learn how plants and the foods created from them, can act as a living conduits for these stories. It is also an opportunity for participants to see the connection between their Judaism and a specific plant/food, or create their own new and important connection. Lastly, using seed stories as a framework within the garden offers the opportunity to create a sense of connection and continuity between multiple groups of campers.</p>
"
"72758","Todah-Giving: Garlic Gratitude","Margot Sands","Ekar Farm","1 hr","farm and garden, garlic, gratitude, planting","Contemplative","Adults, B'nai Mitzvah, Early Childhood, Elementary, Families, Teens, Young Adult","Herbalism & Wild Edibles, Science learning, Spiritual Nature Experience","https://drive.google.com/open?id=1YLu-V54IUOEm7QbS5YYOFH0SCVUO-e5S","http://hazon.org/wp-content/uploads/2019/08/garlic.jpg","<p>This program reclaims our American holiday of Thanksgiving by transforming it into an opportunity to embrace HaKarat HaTov (recognizing the good, or gratitude) during a quiet time on the Jewish calendar. As the farming season winds down, this program invites participants to transition into a reflective season while literally and figuratively planting gratitude for what the growing season has brought us and what is to come in the next year. Through personal reflection, exploration of the Jewish and growing calendars, and garlic planting, participants will build connections to the earth and Jewish values</p>
"
"72757","An Exploration of Jewish Time and Space","Rachel Binstock","Urban Adamah","2 hr","Hebrew Calendar, Heschel, Holidays, Jewish Time, Shabbat, Waskow","Staff training / professional development","Adults","Hebrew Calendar, Jewish Agricultural Traditions, Shabbat and Holidays","https://drive.google.com/file/d/1K74Qse6NbSxBFCjVia0RHwvNunpnYWu1/view","http://hazon.org/wp-content/uploads/2019/08/prayer.jpg","<p>This session activates participants with a philosophical framing of holiness in time and space using Heschel&#8217;s The Sabbath. Participants then map out the holiday cycle and follow its path around the seasons, moons, solar cycle, and cardinal directions illuminating the layers of connection between the Jewish concept of time and nature&#8217;s. This brainstorm then leads participants into chevruta to dive deeper into learning of the main harvest holidays using Waskow&#8217;s Seasons of Our Joy. All of this sets participants up to make a physical representation of Jewish time in the form of a multi-layered calendar. This calendar will hang in our office and will be used as a teaching tool to help us orient visitors to what&#8217;s alive in time, both Jewishly and environmentally.</p>
"
"72756","Our Soulful Flame","Ilana Unger","Pearlstone Center","45 min","gratitude, modeh ani, pre-school","Contemplative","Early Childhood","Ritual-Making, Spiritual Nature Experience","https://drive.google.com/open?id=1wUgWzxJTUzx-BxwrO0IV9wrPK0gYa-Y1","http://hazon.org/wp-content/uploads/2019/08/fire.jpg","<p>This program is an exploration of light through utilizing fine motor skills and creating space to experience the wonder of the natural world. Through hands- on opportunities students will connect with the natural world by opening their eyes to all the ways nature shines its light as well as how we shine our own light. Students will leave with an understanding that we can find light all around us in nature and we as a community will begin to question what that light represents for us individually and collectively.</p>
"
"72755","Food Justice Shabbat Dinner","Michael Fraade","Jewish Community of Louisville","2 hr","Community Education, food justice, Jewish Ritual, Shabbat","Shabbat Dinner","Adults","Food & Climate, Food Systems & Food Justice, Jewish Agricultural Traditions, Shabbat and Holidays","https://drive.google.com/file/d/0B6cd_dNzHkjWWUNUS2FiZXZUeGM/view?resourcekey=0-3kc3WY615bag0OawDRq38g","http://hazon.org/wp-content/uploads/2019/08/youngadult.jpg","<p>This program brought members of the Jewish community together for a Shabbat dinner that highlighted local and ethically sourced ingredients while educating participants about issues of food justice in our city. The dinner included sharing stories, discussion questions, and conversations about ways to help promote equal food access. We partnered with a local food justice nonprofit to help facilitate the discussion and publicize upcoming partnerships between their organization and the JCC.</p>
"
"72754","Shrinking Our Waste:Solar-Powered Shrinky Dinks","Margot Sands","Ekar Farm","1 hr","carbon footprint, solar, waste","Workshop","Adults, B'nai Mitzvah, Early Childhood, Elementary, Families, Teens, Young Adult","Crafting + DIY, Science learning, Sustainability","https://drive.google.com/file/d/1enRh7Gi_sitEeTG2yK7ul9lXrHCUHZm8/view","http://hazon.org/wp-content/uploads/2019/08/topsy.jpg","<p>This program is an interactive introduction to the environmental Jewish value of Bal Tashchit, not destroying or wasting valuable resources. Participants will have the opportunity to explore creative ways we can reduce our carbon footprint by reducing and reusing everyday materials through a solar-oven baked shrinky dink project.</p>
"
"72753","Worms: An  Exploration of Earthworms","Sarah Rovin and Shani Mink","Pearlstone Center","45 min","cycles, decomposition, Earth Day, renewal, worms","Indoor / Classroom- &/or Discussion-based","Adults, B'nai Mitzvah, Families, Teens, Young Adults","Animals, Food & Climate, Food waste, Sustainability","https://drive.google.com/file/d/0B6cd_dNzHkjWUmhCZHQ1OWRsVDQ/view?resourcekey=0-nEftikejy0SqAX48nMHtIA","http://hazon.org/wp-content/uploads/2019/08/mulching.jpg","<p>This program is an introduction to earthworms and their necessary place in decomposition and soil health as well as looking deeper into cycles that renew the earth and where we see this in Jewish text.</p>
"
"72752","Ba'al Taaschit Heros","Rachel Binstock","Urban Adamah","2 hr","animals, Compost, farming, waste","Outdoor Activity - Farm-based","Elementary","Food & Climate, Group-building, Science learning, Sustainability","https://drive.google.com/open?id=13ELnCOYrZmzp09hdlQ60oElLNCkasJ5p","http://hazon.org/wp-content/uploads/2019/08/garden.jpg","<p>In this lesson we explore waste as a concept, how nothing really ever goes away. We learn about the Jewish value of ba?al tashchit which helps us remember that being wasteful is a bad policy and has always been understood as such. And lastly, instead of dwelling on the problem of landfills or the environmental impact of using too much energy, we learn how to use two technologies that help us circumvent the often wasteful systems in which we live.  We will play games that help us think about linear versus cyclical systems, we will explore cob, an alternative method for building our world with resources sourced in our own backyard, and we will build a compost pile and meet the Ba?al Tashchit Heroes that help divert tons of organic matter from the landfill. We are teaching in this lesson about closed loop systems and we are doing it in an embodied way.</p>
"
"72751","Wilderness Torah's Passover in the Desert Second-Night Seder Youth Skit: The Four Children Collaborative Performance - Art & Storytelling Around the Fire","Daniella Aboody","Wilderness Torah","75 min","Campfire, earth-based, Four Children, Four Questions, passover, Seder, storytelling","Theater + Performance + Storytelling","B'nai Mitzvah, Early Childhood, Elementary","Nature Exploration, Passover, Ritual-Making, Shabbat and Holidays","https://drive.google.com/file/d/0B6cd_dNzHkjWT21lVnhMZkxKU00/view?resourcekey=0-9_NVjNZ5zRMGpKwBo6YOqA","http://hazon.org/wp-content/uploads/2019/08/circle.jpg","<p>As part of Wilderness Torah&#8217;s Passover in the Desert festival, for the second-night Passover seder, we are doing an off-the-page co-created celebration around the bonfire! The Passover story will come alive through the brilliant and creative minds of each of member of the village, and be experienced through the ancient art of performative storytelling.</p>
"
"72750","Farm Infusions: Eco-spa","Ilana Unger","Pearlstone Center","1 hr 20 min","balm, DIY, essential oils, herbology, herbs, infusions, salve, self-care, spa","Workshop","Adults, B'nai Mitzvah, Families, Teens, Young Adults","Health and Wellness, Herbalism & Wild Edibles, Jewish Food traditions, Spiritual Nature Experience","https://drive.google.com/file/d/1KDfFUjGLh9PQuAC9mub_Q5WDK71lpmWe/view","http://hazon.org/wp-content/uploads/2019/08/herbal.jpg","<p>This program is an interactive hands on activity that connects participants to the ?essence? of Jewish earth based connection. Participants will have the opportunity to harvest locally grown herbs on the Pearlstone campus, infuse those herbs collected and create a homemade hand salve and/or lip balm and learn why this is a Jewish practice. Participants will leave with an understanding that everything is connected, and that the process of infusion connects us to the heart of caring for ourselves and the earth.</p>
"
"72749","Hiking Through the Sefirot","Jacob Weiss","Isabella Freedman","2 hr 30 min","kabbalah, meditation, nature walk, sefirot","Outdoor Activity - Forest / woods","Adults, Young Adults","Nature Exploration, Spiritual Nature Experience","https://drive.google.com/file/d/0B_vZPnseZ61TZ3JOSTFSLV8yWm8/view?resourcekey=0-ebkWtlmR8Xnq5egr7teMXw","http://hazon.org/wp-content/uploads/2019/08/overlook.jpg","<p>This will be a meditative and metaphorical journey that will invite participants to explore the seven sefirot (emanations of god) which correlate to the seven weeks of counting the omer from Passover to Shavout.</p>
"
"72748","Shabbat: Earth-Based Technology for Young Adults in Silicon Valley","Sofia Marbach","Wilderness Torah","45-60 min","community, gathering, ritual, Shabbat, Silicon Valley, Technology, young adults","Shabbat Dinner","Young Adults","Food Systems & Food Justice, Jewish Food traditions, Shabbat and Holidays, Sustainability","https://drive.google.com/file/d/1LYvAFEzFb-EDZqPuGWUOP6wpWm4s8mBp/view","http://hazon.org/wp-content/uploads/2019/08/strawberry.jpg","<p>This is designed as a one evening program that frames Shabbos as an earth-based technology of connection. This collective welcoming of Shabbat is designed for young adults ages 22-39 across the spectrum of religious observance (Jewish and non-Jewish alike). This 45 minute program is crafted to lead into Shabbat dinner or another gathering and can function both as a basic introduction to Shabbat practice for those for whom it is new, and a new earth-based framework for those already at home in Shabbat ritual. Also note this program is designed based on the 8 Shields model.</p>
"
"72747","Torah Theater: Ancestral Wisdom in the Wilderness","Becca Heisler","Wilderness Torah","1 hr","acting, b'naiture, drama, Sarah, Serach","Theater + Performance + Storytelling","B'nai Mitzvah, Teens","Group-building, Ritual-Making, Spiritual Nature Experience, Wilderness & Survival skills","https://drive.google.com/open?id=1p1tXn5hNOz2wCYQD4hl5GQ7HVaPMdk20","http://hazon.org/wp-content/uploads/2016/12/adamah-nature.jpg","<p>This program draws from the strength of our ancestors and the robustness of Jewish tradition, while preparing for a wilderness challenge.</p>
"
"72746","The ECO Passover connection","Mira Menyuk","Pearlstone Center","1 hr 45 min","Matzah, passover, Tzaar Ba'alei Chaim","Outdoor Activity - Urban / anywhere","B'nai Mitzvah, Early Childhood, Elementary","Cooking and Nutrition, Jewish Food traditions, Passover, Shabbat and Holidays","https://drive.google.com/file/d/0B6cd_dNzHkjWd2MwN2VISmxab1U/view?resourcekey=0-SzWM6fB9s9rrKwxPhCNHfg","http://hazon.org/wp-content/uploads/2019/08/garden.jpg","<p>This program connects children to the modern day issues of environmental plagues through an in depth look at text describing the plagues in the passover story, while also getting to appreciate the wonder of animals in a healthy eco-system through observation and touch. We will also touch on the subject of Matzah by discussing the significance of eating a bread that does not rise while making our own pita.</p>
"
"72745","The Three Sisters in Kehilla: The Power of Teamwork","Anika Rice","Urban Adamah","90-120 min","community, companion planting, Culture, farm and garden, indigenous, kilayim, native american, permaculture, Three sisters","Outdoor Activity - Farm-based","B'nai Mitzvah, Early Childhood, Elementary","Diversity, Equity & Inclusion, Food & Climate, Jewish Agricultural Traditions","","http://hazon.org/wp-content/uploads/2019/08/prayer.jpg","<p>This lesson makes a connection between how both plants and people live in community. On the farm, plants and other organisms are giving and receiving help from one another all of the time. This is reciprocity. Companion planting is the technique of sowing two crops together for a specific purpose, often pest control, space use or yield maximization. Native Americans have been planting the Three Sisters (corn, beans and squash) in one plot for generations. Not only does this trio help each other grow and use nutrients efficiently, but they have higher yields when planted together, and form a nutritious diet. People also need each other: to learn, to pray and to live a spiritual life. When we work in chevruta (learning partners) or are part of a minyan (prayer group), everyone involved can benefit from the group. We are individuals, but our communities are greater than the sum of their parts.</p>
"
"72744","Staff Training Sessions on Group Management, Questioning Strategies, and Blending Jewish and Scientific Learning","Bailey Lininger","Tamarack Camps","3 hr","camp, Large group, outdoor education, Pedagogy, Staff","Staff training / professional development","Young Adults","Group-building, Nature Exploration","https://drive.google.com/file/d/0B6cd_dNzHkjWMFdETGZhNkJrVUE/view?resourcekey=0-i6WEttppm022R_-fnRVEqg","http://hazon.org/wp-content/uploads/2019/08/workshop.jpg","<p>These staff training sessions focus on essential skills for the educators that work at Tamarack Camps during our Outdoor Education seasons: facilitating meaningful discussions with students, and managing groups of a variety of sizes, especially large groups (which we consider to be over 30).</p>
"
"72743","Pickling and Food Justice","Rachel Aronson","Hazon","1 hr 15 min","classroom, DIY, food justice, Pickling","Workshop","Adults, Teens, Young Adults","Food & Climate, Food Systems & Food Justice, Jewish Food traditions, Sustainability","https://drive.google.com/file/d/0B6cd_dNzHkjWNGFsWFZ0NGVWRms/view?resourcekey=0-_-C9tTsAAZ4HSeaUQkx8zA","http://hazon.org/wp-content/uploads/2019/08/pickling.jpg","<p>This program provides an introduction to pickling and an overview of food justice issues. Participants will leave with a jar of pickles and knowledge of the pickling process, and with deeper insight into the importance of local food and workers&#8217; rights in the food system.</p>
"
"72742","Peah Forward","Rebecca Remis","Eden Village West","2.5 hr","farm and garden, food justice, harvest, peah","Outdoor Activity - Farm-based","B'nai Mitzvah, Early Childhood, Elementary, Teens","Food & Climate, Food Systems & Food Justice, Jewish Agricultural Traditions, Nature Exploration","https://drive.google.com/file/d/1ORjaf-7SZZ7w1--4gh6l26OCugFY3mVV/view","http://hazon.org/wp-content/uploads/2016/11/Michael-in-the-Garden.jpg","<p>Learn about and enact the value of peah through harvesting a delicious summer treat and decide how much to donate. Share the remaining bounty with the camp community. Experience the joy in working hard and sharing the abundance (through recognition in the dining hall, working with a community organization, and leaving camp for a field trip)</p>
"
"72741","Gratitude: God, Heschel, and Neruda","Henry Schmidt","Shalom Institute","60 min","discussion, farm and garden, fruit, gratitude, mindfulness, poetry, Text, vegetables","Outdoor Activity - Urban / anywhere","Adults, Teens, Young Adults","Group-building, Health and Wellness, Jewish Food traditions, Nature Exploration","https://drive.google.com/file/d/1MeRjIxbhFE2w59nW0reKLnSK7hvYFcXx/view","http://hazon.org/wp-content/uploads/2019/08/group.jpg","<p>An hour-long program designed to explorer Heschel&#8217;s philosophy of Radical Amazement. It is a lower-energy, discussion-based program that benefits from a garden or similarly beautiful location.</p>
"
"72740","Bringing The Stones' into the 21st Century","Nicole Cruz","Peninsula JCC","25 min","Adult learning, earth-care, land ownership, public domain, self-care, Stones, Talmud, Text","Staff training / professional development","Adults","Environmental Justice, Ritual-Making, Sustainability","https://drive.google.com/file/d/0B6cd_dNzHkjWYnJSODg0eE8tcWs/view?resourcekey=0-vPj-PrVHDUHRbJ3yaH06Cw","http://hazon.org/wp-content/uploads/2019/08/circle.jpg","<p>&#8216;The Stones&#8217; text, from Talmud Bavli, Masekhet Bava Kama 50b, brings its readers back to ancient times. However, the lessons that can be learned from this text transcend time. In this program, participants will delve deep into &#8216;The Stones&#8217; text, making connections relevant to today&#8217;s world. Through this discussion, participants will discover what defines a community, and how in order to make an impact in a community, we must find a balance between protecting the Earth and meeting our own personal needs.</p>
"
"72739","Havdallah Candle Making","Danielle Smith","Eden Village Camp","45 min","bees, candle-making, DIY, Havdallah, ritual objects, sustainable","Workshop","Elementary","Crafting + DIY, Shabbat and Holidays, Sustainability","https://drive.google.com/file/d/0B_vZPnseZ61TdV9sRVdUdkNSVzA/view?resourcekey=0-dlIHFsXIf1UpLTUWki_TXA","http://hazon.org/wp-content/uploads/2019/08/candles.jpg","<p>This program is an introduction to Havdallah and DIY candle making. Participants will learn about a Havdallah candle and leave with their own candle. Students will leave with an understanding of what renewable resources are.</p>
"
"72738","An Alternative Tisha B'Av Experience - King Solomon and the Bee","Elizabeth Kaplan","JCC of Greater Boston Discovery Club","50 min","bees, teamwork, temples, tisha b'av","Outdoor Activity - Urban / anywhere","Elementary","Group-building, Hebrew Calendar, Nature Exploration, Pollinators","https://drive.google.com/file/d/1N7-f7bKAIp6lNhQUQds1LB_C83xJLDv0/view","http://hazon.org/wp-content/uploads/2019/08/bees.jpg","<p>This program offers an alternative to a traditional Tisha B?Av program (where participants typically learn about the destruction of the first and second temples). In this program, the instructor uses an age-appropriate book as a jumping off point to teach about an important Jewish figure who was responsible for the construction of the first temple. Hands-on activities then explore the themes in the book and allow participants to discover JOFEE connections and take-aways.</p>
"
"72737","Peace Be the Feathers","Miki Levran","Pearlstone Center","30 - 60 min","birds, Crafts, feathers, peace","Sensory-based","Elementary","Crafting + DIY, Nature Exploration, Spiritual Nature Experience","https://drive.google.com/open?id=1RWlhO-Ncsz7oj8wnJOIssUECZvdj2Giq","http://hazon.org/wp-content/uploads/2019/08/flowers.jpg","<p>This activity allows students to get a hands-on experience with real feathers and practice using them creatively while thinking about an important Jewish and worldly symbol.</p>
"
"72736","Havdallah garden training workshop for early childhood educators","Becky Adelberg","JCC Chicago","1 hr","early childhood, farm and garden, greening, Havdallah, indoor garden, institutions, ritual, self-care","Staff training / professional development","Adults","Jewish Agricultural Traditions, Nature Exploration, Shabbat and Holidays","https://drive.google.com/file/d/1KB4PJ3wXiCiTcVugJA9zqCeH2i1vkx_Q/view","http://hazon.org/wp-content/uploads/2019/08/workshop.jpg","<p>This program is an introduction to greening in early childhood classrooms through teaching about the Jewish ritual of havdalah.</p>
"
"72735","Turn, Turn, Turn: A Jewish Calendar Garden Mosaic","Anika Rice","Urban Adamah","1 hr 30 min","crafting, farm and garden, Foraging","Workshop","B'nai Mitzvah, Early Childhood, Elementary, Families, Teens, Young Adults","Crafting + DIY, Group-building, Hebrew Calendar, Spiritual Nature Experience","https://drive.google.com/open?id=1st7_JNMwPCcCBCmV-P5M89TlxuuJaDjn","http://hazon.org/wp-content/uploads/2019/08/flowers.jpg","<p>Any Jewish farm, school, community center or garden can use this document to either create a calendar garden with the community or to lead interactive educational programs that situate the holiday and season in Jewish cycles of time. This document gives an overview of the mosaic design process. It does not give detailed instructions for mosaics; seek this out elsewhere if you are not familiar with outdoor mosaics.</p>
"
"72734","Tu B'Shvat Family Nature Hike","Jared Kaminsky","Shoresh","1 hr 30 min","forest school, nature, pine tea, scavenger hunt, Teva, trees, Tu B'Shvat, Wild Edibles","Outdoor Activity - Forest / woods","Families","Group-building, Jewish Food traditions, Nature Exploration, Tu B'Shvat","https://drive.google.com/file/d/1LFyo5fyfmPjc6516fButefnEU5L5nu9o/view","http://hazon.org/wp-content/uploads/2019/08/baby.jpg","<p>This program is an opportunity for families to celebrate Tu B&#8217;Shvat through learning about local ecology, connecting to nature, and understanding the essence of this Jewish holiday on a community hike.</p>
"
"72733","Bento Boxes and Jewish Food Blessings","Elizabeth Kaplan","JCC of Greater Boston Discovery Club","90 min","bento, blessings, cooking","Workshop","Elementary","Cooking and Nutrition, Crafting + DIY, Jewish Food traditions, Ritual-Making","https://drive.google.com/file/d/1uyhuDWnFWfgmMBOxfwqRi3z7kH2YmgfR/view","http://hazon.org/wp-content/uploads/2019/08/workshop.jpg","<p>This program offers a guided cooking workshop that integrates Jewish food practice and provides tools for families to use at home.</p>
"
"72732","Moon Qweens: Eim/Mother","Leora Cockrell","Camp Tawonga","1 hr 15 min","medicinal plants, nature, sensory learning","Outdoor Activity - Farm-based","B'nai Mitvzah","Herbalism & Wild Edibles, Nature Exploration, Ritual-Making, Spiritual Nature Experience","https://drive.google.com/file/d/1Z4sLd-YSexFNS2vAdlgETcmRs1BaDUGa/view","http://hazon.org/wp-content/uploads/2019/08/line.jpg","<p>This curriculum is part of four-part elective (aka Chugim) titled Moon Qweens. The overall purpose of the elective is to introduce campers to female and feminine spirituality, archetypes, leadership styles, and divinity in Judaism and beyond. Through this introduction, campers may feel better able to relate to Judaism and to see the connections between spirituality, care for the earth, and care for our bodies.</p>
"
"72731","Tu B'Shvat Seder","Michael Fraade","Jewish Community of Louisville","2 hr","community outreach, food justice, Seder, Tu B'Shvat, young adult","Holiday Seder","Adults","Food & Climate, Food Systems & Food Justice, Jewish Food traditions, Tu B'Shvat","https://drive.google.com/file/d/0B6cd_dNzHkjWa0QtYU5RQXJ3OEU/view?resourcekey=0-R7VCEyoQ63bPlRuX6clVTg","http://hazon.org/wp-content/uploads/2019/08/chard.jpg","<p>This program celebrates the holiday of Tu B&#8217;Svhat and includes both traditional rituals and modern connections to environmentalism and eco-friendly Jewish practice. The seder takes place as a full multi-course dinner, incorporating the four traditional types of fruit into four courses. Between each set of courses is a relevant activity or discussion, including a keynote panel with representatives from local environmental nonprofits.</p>
"
"72730","Pickling and Fermentation Workshop for Families","Nicole Cruz","Peninsula JCC","1 hr 30 min","Culture, Families, Fermentation, Nutrition, Pickling, Wellness","Workshop","Families","Cooking and Nutrition, Food & Climate, Health and Wellness, Jewish Food traditions","https://drive.google.com/file/d/1Jr3-QH2yyplKbCwAUlsFq08tMOIBXK0r/view","http://hazon.org/wp-content/uploads/2019/08/pickle.jpg","<p>Explore new ways to preserve and eat seasonal food with your children in this easy and fun hands-on workshop. Learn about the history of pickling and its connections to Jewish traditions. In this workshop, we will create two different types of pickles- a &#8216;quick&#8217; pickle using vinegar and a fermented pickle that you can take home to watch develop.</p>
"
"72729","Wild and Wonderful Worms","Brenden Jackson","Amir / Shalom Farm Houston","60 - 90 Minutes","blessings, community, Compost, ecosystems, K'lal Yisrael, soil, worms","Outdoor Activity - Urban / anywhere","Adults, B'nai Mitzvah, Early Childhood, Elementary, Families, Teens, Young Adults","Animals, Food & Climate, Food Systems & Food Justice, Food waste","https://drive.google.com/file/d/1O1K3fgECJEwn1Cazkw22L1hSXC1fzshb/view","http://hazon.org/wp-content/uploads/2019/08/bug.jpg","<p>This program uses worms to explore how all of G-d&#8217;s creatures work together to create a functioning garden/society/world. Participants will get the chance to explore the diverse ecosystem of healthy soil, specifically worms, and how it is because of this diversity that our garden can thrive. Students will also draw connections to their own differences between classmates, other community members, etc to see how all folks have a role to play creating a happy world. Using a simple prayer, participants will be able to connect how a praise to G-d for ?varied creatures? can apply to both humans and animals/insects.</p>
"
"72728","Privilege and Oppression in Food System; Food Systems and Food Justice in the American Food System","Rose Benjamin","Urban Adamah","1 hr 20 min","consumerism, farm worker","Indoor / Classroom- &/or Discussion-based","Teens","Environmental Justice, Food & Climate, Food Systems & Food Justice, Jewish Agricultural Traditions","https://drive.google.com/file/d/0B_vZPnseZ61TVUFrdjQ4bEc4NUk/view?usp=sharing&resourcekey=0-7hD5moxDdDVwRTn6SsykkA","http://hazon.org/wp-content/uploads/2019/08/garlic.jpg","<p>This program is an introduction to the workers within the American food system, ranging from migrant farm workers, to CEOs of large GMO&#8217;s, to the average consumer in Berkeley, CA. This program reflects on the Jewish morals of Oschek (how to treat laborers) and explores this morals&#8217; relevance to our American food system. Lastly, this program encourages participants to reflect on their role as a consumer, and how to use their privilege and power in a positive way.</p>
"
"72727","Sukkot Harvest Festival DC","Amanda Herring (OneTable), Mollie Sharfman (GatherDC), Elizabeth Heyman (Jews United for Justice)","","2 - 2.5 Hours","20s & 30s, cider, collaboration, community, farm and garden, local sourcing, ritual, seasonality, Shabbat, Stations, Sukkot, urban agriculture, young adults","Festival","Young Adults","Food & Climate, Health and Wellness, Jewish Agricultural Traditions, Sukkot","https://drive.google.com/file/d/1O3YdZjEno3F97rSEFgDBVP-dAwdE2RAZ/view","http://hazon.org/wp-content/uploads/2019/08/onion.jpg","<p>Experience Sukkot as a celebration of the seasonal harvest while in an urban setting!  Join us on an urban farm in downtown D.C. to celebrate the season&#8217;s bounty with hands-on workshops and a farm-to-Sukkah feast grounded in the themes of the agricultural harvest festival. We invite you to end your week by taking a pause from the busyness of the city to connect with nature and eat from the harvest at Common Good City Farm. From a pickling lesson to tasting local seasonal ciders, we will come together and celebrate abundance both on the farm and in our lives.</p>
"
